"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW","CONDITION","RARITY","SET NO.","FOIL","NOTES"
"ELD","Once Upon a Time","3.5","3.5","5.2","NM","Rare","169","",""
"ELD","Rankle, Master of Pranks","5.5","5.5","--","NM","Mythic","101","",""
"ELD","Rankle, Master of Pranks","13","13","--","NM","Mythic","356","","PROMO"
"ELD","Realm-Cloaked Giant","0.33","0.33","0.71","NM","Mythic","26","",""
"ELD","Robber of the Rich","1.4","2","1.5","LP","Mythic","138","FOIL",""
"ELD","Shimmer Dragon","0.5","0.5","0.5","NM","Rare","317","",""
"ELD","Steelbane Hydra","0.85","0.85","1","NM","Rare","322","",""
"ELD","Torbran, Thane of Red Fell","15","15","--","NM","Rare","367","FOIL","PROMO"
"ELD","Wildborn Preserver","0.76","0.95","--","LP","Rare","375","","PROMO"
"EMA","Toxic Deluge","52","52","69.98","NM","Rare","108","FOIL",""
"F10","Bloodbraid Elf","2.75","6.51","--","MP","Rare","4","FOIL","PROMO"
"F12","Gitaxian Probe","1.17","1.95","--","MP","Rare","12","FOIL","PROMO"
"GRN","Watery Grave","9.16","9.16","6.91","NM","Rare","259","",""
"GTC","Boros Reckoner","1","2","1.83","MP","Rare","215","FOIL",""
"HOU","Torment of Hailfire","5.6","7","6.45","LP","Rare","77","",""
"IMA","Archangel of Thune","11.2","14","14.5","LP","Mythic","8","",""
"IMA","Jin-Gitaxias, Core Augur","10.5","14","14","LP","Mythic","62","FOIL",""
"IMA","Magus of the Moon","3.15","3.35","4.2","LP","Rare","138","",""
"INV","Aura Shards","8.15","9.35","12.78","MP","Uncommon","233","",""
"ISD","Blasphemous Act","2.87","7.18","9.11","HP","Rare","130","FOIL",""
"JOU","Temple of Epiphany","2.15","3.58","4.25","MP","Rare","164","FOIL",""
"KTK","Sidisi, Brood Tyrant","2.1","3","4","LP","Mythic","199","FOIL","NONENGLISH"
"KTK","Siege Rhino","1.52","2.03","2.48","LP","Rare","200","FOIL",""
"LEG","Hazezon Tamar","12.57","17.96","85","LP","Rare","230","","NONENGLISH"
"LGN","Graveborn Muse","0.27","0.67","1","HP","Rare","73","",""
"LRW","Dolmen Gate","6.25","12.5","10","MP","Rare","256","FOIL",""
"M13","Odric, Master Tactician","0.16","0.41","0.71","HP","Rare","23","FOIL",""
"M20","Agent of Treachery","1.8","2.25","1.55","LP","Rare","43","",""
"M20","Kykar, Wind's Fury","3.75","5","7.25","LP","Mythic","212","FOIL",""
"M20","Temple of Mystery","0.58","0.72","0.56","LP","Rare","255","",""
"M20","Temple of Silence","1","1","0.35","NM","Rare","256","",""
"MBS","Contested War Zone","0.16","0.4","0.75","HP","Rare","144","FOIL",""
"MED","Dack Fayden","28.64","9.33","44.28","LP","Mythic","RA6","FOIL",""
"MH1","Echo of Eons","4","5","4","LP","Mythic","46","",""
"MH1","Fallen Shinobi","1.35","1.8","2.06","LP","Rare","199","FOIL",""
"MH1","Fiery Islet","8","8","6.25","NM","Rare","238","",""
"MH1","Flusterstorm","2","2.5","--","LP","Rare","255","","PROMO"
"MH1","Hall of Heliod's Generosity","3","3","2.25","NM","Rare","241","",""
"MH1","Mox Tantalite","2.75","2.75","3.5","NM","Mythic","226","",""
"MH1","Silent Clearing","2.86","8","4","LP","Rare","246","",""
"MH1","Sunbaked Canyon","12","12","6.91","NM","Rare","247","",""
"MH1","Sunbaked Canyon","10","12","6.91","LP","Rare","247","",""
"MH1","Sword of Sinew and Steel","4.5","4.5","6","NM","Mythic","228","",""
"MH1","Sword of Truth and Justice","7","7","8.13","NM","Mythic","229","",""
"MH1","Sword of Truth and Justice","7","7","8.13","NM","Mythic","229","",""
"MH1","Unbound Flourishing","3.25","3.25","2.99","NM","Mythic","189","",""
"MH1","Urza, Lord High Artificer","19.5","19.5","25.67","NM","Mythic","75","",""
"MH1","Waterlogged Grove","3.2","4","5.2","LP","Rare","249","",""
"MH1","Yawgmoth, Thran Physician","12.85","13.05","15.98","LP","Mythic","116","",""
"MH1","Yawgmoth, Thran Physician","34.24","40.03","60.22","LP","Mythic","116","FOIL",""
"MM3","Blood Moon","11.25","15","16","LP","Rare","90","FOIL",""
"MM3","Verdant Catacombs","33.6","42","53.5","LP","Rare","249","",""
"MPS","Noxious Gearhulk","25.4","26.97","--","LP","Mythic","3","FOIL",""
"NPH","Puresteel Paladin","7.74","11.07","12.35","MP","Rare","20","",""
"NPH","Torpor Orb","7.35","10.5","16.39","LP","Rare","162","FOIL",""
"ODY","Mindslicer","6.75","22.5","29.98","HP","Rare","149","FOIL",""
"ONS","Doomed Necromancer","0.26","0.65","0.89","HP","Rare","140","",""
"ONS","Patriarch's Bidding","7.25","14.5","17","HP","Rare","161","",""
"ORI","Alhammarret's Archive","7","14","19.44","MP","Mythic","221","FOIL",""
"PGPX","Stoneforge Mystic","18.75","25","--","LP","Rare","2016","FOIL","PROMO"
"PGRN","Beast Whisperer","1.88","2.5","1.49","LP","Rare","123s","FOIL","PROMO"
"PHOU","Scavenger Grounds","1.38","2.75","2.23","MP","Rare","182s","FOIL","PROMO"
"PHOU","Scavenger Grounds","1.38","2.75","2.23","MP","Rare","182s","FOIL","PROMO"
"PHOU","Scavenger Grounds","1.38","2.75","2.23","MP","Rare","182s","FOIL","PROMO"
"PIDW","Consume Spirit","1.05","1.5","--","MP","Rare","6","","PROMO"
"PLC","Temporal Extortion","2.25","4.5","6.41","HP","Rare","81","",""
"PM20","Yarok, the Desecrated","9.75","13","16.23","LP","Mythic","220s","FOIL","PROMO"
"PMBS","Black Sun's Zenith","7.5","10","5","LP","Rare","39","FOIL","FULLART PROMO"
"PRIX","Twilight Prophet","14.63","19.5","17.3","LP","Mythic","88s","FOIL","PROMO"
"PRIX","Zacama, Primal Calamity","20.25","27","30.46","LP","Mythic","174s","FOIL","PROMO"
"PTG","Nightmare Moon","12","12","--","NM","Mythic","1","FOIL","PROMO"
"PTG","Princess Twilight Sparkle","12","12","--","NM","Mythic","2","FOIL","PROMO"
"PTG","Rarity","12","12","--","NM","Mythic","3","FOIL","PROMO"
"PUMA","Snapcaster Mage","105","105","67.01","NM","Mythic","U5","FOIL",""
"PWAR","Ajani, the Greathearted","1.24","1.24","0.8","NM","Rare","184s","FOIL","PROMO"
"PWAR","Gideon Blackblade","5.5","5.5","7.29","NM","Mythic","13s","FOIL","PROMO"
"RAV","Copy Enchantment","4","8","7.45","HP","Rare","42","",""
"RNA","Hallowed Fountain","7.3","7.3","6.67","NM","Rare","251","",""
"RNA","Kaya's Wrath","0.58","0.72","0.65","LP","Rare","187","",""
"SOK","Kuon, Ogre Ascendant","1.04","2.6","4","HP","Rare","78","FOIL",""
"SOM","Hand of the Praetors","1.2","4","3.49","HP","Rare","66","FOIL",""
"SOM","Skithiryx, the Blight Dragon","8.2","20.5","24","HP","Mythic","79","",""
"SS2","Path to Exile","3.13","5","--","LP","Rare","3","",""
"SS2","Path to Exile","3","6.08","--","LP","Rare","3","FOIL",""
"THS","Purphoros, God of the Forge","10.5","21","20","HP","Mythic","135","",""
"TMP","Humility","7","14","16.67","HP","Rare","24","",""
"TSP","Sudden Spoiling","0.65","1.3","1.62","HP","Rare","135","",""
"V09","Berserk","7","14","--","MP","Mythic","2","FOIL",""
"V11","Visara the Dreadful","0.53","1.75","--","HP","Mythic","15","FOIL",""
"V12","Windbrisk Heights","0.71","0.95","--","LP","Mythic","15","FOIL",""
"V16","Umezawa's Jitte","2.55","8.5","--","HP","Mythic","14","FOIL",""
"VIS","Tithe","6.17","13","6.74","MP","Rare","23","",""
"WAR","Gideon Blackblade","7.3","7.3","2.91","NM","Mythic","13★","",""
"WAR","Nissa, Who Shakes the World","5","5","4.76","NM","Rare","169","",""
"WAR","Ral, Storm Conduit","1.05","1.5","1.49","LP","Rare","211","FOIL",""
"XLN","Revel in Riches","2.4","3","1.99","LP","Rare","117","",""
"XLN","River's Rebuke","0.56","0.75","1.21","LP","Rare","71","FOIL",""
"ZEN","Oracle of Mul Daya","16.8","24","27.8","MP","Rare","172","",""
