"SET","NAME","GRADED_AMOUNT","NM_AMOUNT","RETAIL_TCG_LOW_GRADED","RETAIL_TCG_LOW_NM","CONDITION","RARITY","SET NO.","FOIL","NOTES","SCRYFALL_ID"
"2XM","Sword of Feast and Famine","108.15","108.15","137.99","137.99","NM","Mythic","364","FOIL","BORDERLESS","0a469d00-1416-48dd-ad91-eb6f3fb4b42b"
"2XM","Sword of Fire and Ice","38.22","42.37","50.32","52","LP","Mythic","297","","","2626d4c9-fcef-4057-a154-7d987a4a4b84"
"2XM","Sword of War and Peace","9.33","9.33","15.8","15.8","NM","Mythic","300","FOIL","","46e6f50b-4b18-4aab-a7b0-869f25bc4c40"
"2XM","Sword of War and Peace","19.78","19.78","31.27","31.27","NM","Mythic","367","FOIL","BORDERLESS","93c0681d-97da-4363-b75a-079c209e7e4a"
"2XM","Toxic Deluge","15.51","15.51","19","19","NM","Rare","110","","","d00fa18f-d50a-4d3f-929e-91f29141b1df"
"2XM","Toxic Deluge","12.75","12.75","19.99","19.99","NM","Rare","110","FOIL","","d00fa18f-d50a-4d3f-929e-91f29141b1df"
"2XM","Toxic Deluge","17.5","21.12","31.5","31.5","LP","Rare","345","FOIL","BORDERLESS","73731e45-51bb-4188-a54d-fdaa4bdfaf1f"
"2XM","Toxic Deluge","21.12","21.12","31.5","31.5","NM","Rare","345","FOIL","BORDERLESS","73731e45-51bb-4188-a54d-fdaa4bdfaf1f"
"2XM","Toxic Deluge","12.75","12.75","19.99","19.99","NM","Rare","110","FOIL","","d00fa18f-d50a-4d3f-929e-91f29141b1df"
"2XM","Wurmcoil Engine","26.33","26.33","34.85","34.85","NM","Mythic","368","FOIL","BORDERLESS","f097accb-28ad-4b22-b615-103c74e07708"
"AFR","Tiamat","12.54","12.54","12","12","NM","Mythic","235","","","6dd0b9b0-55f4-4ce7-a916-6f23687f3fe4"
"CMR","Hullbreacher","70.71","70.71","21.99","21.99","NM","Rare","635","FOIL","EXTENDED-ART","a49d0990-2f3b-4fa9-a895-4148d65c3fff"
"CMR","Jeska's Will","15.5","15.5","14.99","14.99","NM","Rare","187","","","4e91d96d-cc69-439b-b876-a7d57039022c"
"CMR","Jeweled Lotus","60.01","60.01","68.99","68.99","NM","Mythic","319","","","3c7de64b-3dc8-47dd-8999-4353b5a3a06f"
"CMR","Jeweled Lotus","60.01","60.01","68.99","68.99","NM","Mythic","319","","","3c7de64b-3dc8-47dd-8999-4353b5a3a06f"
"CMR","Jeweled Lotus","70.09","77.26","98.34","101.99","LP","Mythic","319","FOIL","","3c7de64b-3dc8-47dd-8999-4353b5a3a06f"
"CMR","Mana Drain","53.1","53.1","61.9","61.9","NM","Mythic","637","","EXTENDED-ART","e351ec05-8c4d-4631-9dbf-7f85f664770b"
"CMR","Mana Drain","34","34","38","38","NM","Mythic","80","","","ba874c0c-f66f-4edc-9859-40273487aef0"
"CMR","Mana Drain","114.6","121.54","170","166.19","LP","Mythic","637","FOIL","EXTENDED-ART","e351ec05-8c4d-4631-9dbf-7f85f664770b"
"CMR","Opposition Agent","6.78","6.78","8.25","8.25","NM","Rare","141","","","086f97e9-8b62-44f3-b467-149c2ac5ca78"
"CMR","Sakashima of a Thousand Faces","21.51","21.51","30.89","30.89","NM","Mythic","561","FOIL ETCHED","","69639b23-9975-4356-ab7d-0aa3387e02c7"
"CMR","Vampiric Tutor","45.14","45.14","58","58","NM","Mythic","656","","EXTENDED-ART","9e1b4cec-68e0-4259-9be5-565d927017d9"
"CMR","Vampiric Tutor","35.96","35.96","34.86","34.86","NM","Mythic","156","","","18bd50f2-c3ba-4217-a2d5-bb771e199706"
"CMR","Vampiric Tutor","35.96","35.96","34.86","34.86","NM","Mythic","156","","","18bd50f2-c3ba-4217-a2d5-bb771e199706"
"CMR","Vampiric Tutor","35.96","35.96","34.86","34.86","NM","Mythic","156","","","18bd50f2-c3ba-4217-a2d5-bb771e199706"
"DRK","Mana Vortex","21.63","36.05","38.56","52.9","MP","Rare","31","","","f857a00a-82e0-4227-86ee-1f9c7ca232ae"
"DRK","Tormod's Crypt","4.9","7","4","10","MP","Uncommon","112","","","0f9668ba-d26d-4484-b4b8-6fb91fbfb617"
"DRK","Tormod's Crypt","5.6","7","6.51","10","LP","Uncommon","112","","","0f9668ba-d26d-4484-b4b8-6fb91fbfb617"
"ELD","The Great Henge","30","30","32","32","NM","Mythic","161","","","af915ed2-1f34-43f6-85f5-2430325b720f"
"ELD","The Great Henge","30","30","32","32","NM","Mythic","161","","","af915ed2-1f34-43f6-85f5-2430325b720f"
"EMN","Emrakul, the Promised End","24.5","27.81","30.5","30.99","LP","Mythic","6","","","8d74a469-c71d-4773-99d3-5456b31df424"
"FRF","Ugin, the Spirit Dragon","16.94","19.21","22.75","21.29","LP","Mythic","1","","","58c1e824-c8a9-4312-8e4c-a29a26d189a4"
"H1R","Sword of Sinew and Steel","5.15","5.15","9.45","9.45","NM","Mythic","31","FOIL ETCHED","RETRO","2afc63e4-10be-415b-9512-f6c1a477af8f"
"J15","Damnation","27.81","39.66","48.01","75","LP","Rare","5","FOIL","","d738f452-711f-47a2-9979-26bff7055737"
"JMP","Branching Evolution","6.17","6.17","7.15","7.15","NM","Rare","29","","","4a6971ad-cbb4-4f66-9bc4-b407c5805e85"
"JMP","Bruvac the Grandiloquent","14.57","14.57","14.99","14.99","NM","Mythic","10","","","5b43bdc7-e49e-4848-9101-6cad2ecab4dc"
"JMP","Exquisite Blood","27.01","27.01","32","32","NM","Rare","231","","","b1653811-1c2c-4e6c-bf1c-287d1b496d51"
"JMP","Reanimate","7.1","7.1","7.99","7.99","NM","Rare","270","","","652271a0-80e8-4b9b-8823-26c1528378fc"
"KHM","Goldspan Dragon","42.01","42.01","39.85","39.85","NM","Mythic","358","","EXTENDED-ART","a7cec498-e2ac-4ca0-9aa2-ef98ba634c32"
"KHM","Goldspan Dragon","31.4","31.4","42","42","NM","Mythic","139","","","9d914868-9000-4df2-a818-0ef8a7f636ae"
"KHM","Goldspan Dragon","31.4","31.4","42","42","NM","Mythic","139","","","9d914868-9000-4df2-a818-0ef8a7f636ae"
"KHM","Goldspan Dragon","31.4","31.4","42","42","NM","Mythic","139","","","9d914868-9000-4df2-a818-0ef8a7f636ae"
"KHM","Goldspan Dragon","25.75","36.05","52.99","51.5","LP","Mythic","358","FOIL","EXTENDED-ART","a7cec498-e2ac-4ca0-9aa2-ef98ba634c32"
"KHM","Koma, Cosmos Serpent","8.5","8.5","9","9","NM","Mythic","221","","","2de25ea4-284a-4c16-b823-048ff00c6a03"
"KHM","Koma, Cosmos Serpent","8.5","8.5","9","9","NM","Mythic","221","","","2de25ea4-284a-4c16-b823-048ff00c6a03"
"KHM","Koma, Cosmos Serpent","8.5","8.5","9","9","NM","Mythic","221","","","2de25ea4-284a-4c16-b823-048ff00c6a03"
"KHM","Koma, Cosmos Serpent","5.56","9","11.38","10.45","LP","Mythic","221","FOIL","","2de25ea4-284a-4c16-b823-048ff00c6a03"
"KHM","Vorinclex, Monstrous Raider","18.04","18.04","23","23","NM","Mythic","199","","","92613468-205e-488b-930d-11908477e9f8"
"KHM","Vorinclex, Monstrous Raider","61.8","82.4","139.98","132","LP","Mythic","333","FOIL","SHOWCASE","dd4b4019-b73d-4be3-991e-2deb811ee675"
"M21","Grim Tutor","13.54","13.54","16.99","16.99","NM","Mythic","315","","BORDERLESS","fbf0dded-552a-4ad2-bb62-f1bfabad9bac"
"M21","Grim Tutor","21","21","25.99","25.99","NM","Mythic","315","FOIL","BORDERLESS","fbf0dded-552a-4ad2-bb62-f1bfabad9bac"
"M21","Grim Tutor","15.75","21","26.45","25.99","LP","Mythic","315","FOIL","BORDERLESS","fbf0dded-552a-4ad2-bb62-f1bfabad9bac"
"M21","Massacre Wurm","3.01","3.01","3.75","3.75","NM","Mythic","316","","BORDERLESS","a0523c0a-b9b6-4946-b90d-ed8e13cf1915"
"M21","Massacre Wurm","2.59","2.59","2.49","2.49","NM","Mythic","114","","","e3185b01-0d91-4927-98e9-bc9df6c20917"
"M21","Massacre Wurm","2.06","2.06","2.99","2.99","NM","Mythic","114","FOIL","","e3185b01-0d91-4927-98e9-bc9df6c20917"
"M21","Ugin, the Spirit Dragon","27.82","27.82","35.96","35.96","NM","Mythic","279","","BORDERLESS","1bacda35-bb91-4537-a14d-846650fa85f6"
"MB1","Bloom Tender","18.61","18.61","21.96","21.96","NM","Rare","1143","","","6c89c1fd-4717-4249-a74f-d9d4935c5753"
"MB1","Mana Crypt","107.57","107.57","134.97","134.97","NM","Mythic","1603","","","9a61ac58-0bec-4056-be44-fc33db0e067b"
"MH1","Force of Negation","64.29","64.29","68","68","NM","Rare","52","","","e9be371c-c688-44ad-ab71-bd4c9f242d58"
"MH1","Force of Vigor","25.64","25.28","35.98","38","LP","Rare","164","FOIL","","017c415b-d635-43c6-92b8-8c95d1c4ff8d"
"MH1","Prismatic Vista","20.17","20.17","22","22","NM","Rare","244","","","e37da81e-be12-45a2-9128-376f1ad7b3e8"
"MH1","Prismatic Vista","18.23","20.17","23.01","22","LP","Rare","244","","","e37da81e-be12-45a2-9128-376f1ad7b3e8"
"MH1","Urza, Lord High Artificer","36.07","36.07","44.6","44.6","NM","Mythic","75","","","9e7fb3c0-5159-4d1f-8490-ce4c9a60f567"
"MH1","Urza, Lord High Artificer","36.07","36.07","44.6","44.6","NM","Mythic","75","","","9e7fb3c0-5159-4d1f-8490-ce4c9a60f567"
"MH1","Urza, Lord High Artificer","36.07","36.07","44.6","44.6","NM","Mythic","75","","","9e7fb3c0-5159-4d1f-8490-ce4c9a60f567"
"MH1","Wrenn and Six","81.26","81.26","104","104","NM","Mythic","217","","","4a706ecf-3277-40e3-871c-4ba4ead16e20"
"MH2","Cabal Coffers","17.32","17.32","18.5","18.5","NM","Mythic","301","","","e1efb0d3-2c72-46ff-bdc1-1069967365a0"
"MH2","Chatterfang, Squirrel General","21.97","21.97","22.58","22.58","NM","Mythic","316","FOIL","BORDERLESS","57b819b7-c193-446d-b7cf-75a09e1d58a4"
"MH2","Grief","11.38","11.38","12.73","12.73","NM","Mythic","311","","BORDERLESS","ea859431-c1bf-4d07-9845-430bc217cb91"
"MH2","Grief","11.38","11.38","12.73","12.73","NM","Mythic","311","","BORDERLESS","ea859431-c1bf-4d07-9845-430bc217cb91"
"MH2","Ragavan, Nimble Pilferer","88.84","118.45","138.88","148.99","LP","Mythic","315","FOIL","BORDERLESS","b3e685f9-cc0f-4dc6-98dc-4727944de445"
"MH2","Solitude","19.58","19.58","22","22","NM","Mythic","307","","BORDERLESS","febad44a-eaf0-4122-87c5-a12d17f28392"
"MH2","Solitude","40.17","40.17","64.99","64.99","NM","Mythic","307","FOIL","BORDERLESS","febad44a-eaf0-4122-87c5-a12d17f28392"
"MH2","Urza's Saga","20","20","23.49","23.49","NM","Rare","259","","","c1e0f201-42cb-46a1-901a-65bb4fc18f6c"
"MH2","Urza's Saga","20","20","23.49","23.49","NM","Rare","259","","","c1e0f201-42cb-46a1-901a-65bb4fc18f6c"
"MH2","Urza's Saga","20","20","23.49","23.49","NM","Rare","259","","","c1e0f201-42cb-46a1-901a-65bb4fc18f6c"
"MH2","Urza's Saga","20","20","23.49","23.49","NM","Rare","259","","","c1e0f201-42cb-46a1-901a-65bb4fc18f6c"
"MH2","Verdant Catacombs","20","20","23.99","23.99","NM","Rare","479","","EXTENDED-ART","c7057b04-e22f-4e33-9f08-b9fbd2e54bf5"
"MH2","Yavimaya, Cradle of Growth","7.73","10.3","15.7","13.5","LP","Rare","441","FOIL ETCHED","RETRO","b0063a44-6cde-4d7e-81e1-61bae08831ee"
"PLIST","Enlightened Tutor","25.09","27.02","37.19","35.97","LP","Uncommon","16","","RETRO","c48e6462-638f-4642-bba4-1bf68c1fcd0f"
"PLIST","Food Chain","40.16","39.86","53.85","51.49","LP","Rare","167","","RETRO","7482a8ad-29ba-4f3a-b1fb-1175e306f724"
"PLIST","Kindred Discovery","15.03","15.03","20.1","20.1","NM","Rare","312","","","3a1986eb-24fb-417c-b392-c590cab476d3"
"PLIST","Primal Vigor","18.43","18.43","24.99","24.99","NM","Rare","188","","","10f82d80-2406-4da9-9f27-5eb0c5d43b08"
"PLIST","Primal Vigor","18.43","18.43","24.99","24.99","NM","Rare","188","","","10f82d80-2406-4da9-9f27-5eb0c5d43b08"
"PLIST","Thrumming Stone","34.77","34.77","46.99","46.99","NM","Rare","275","","","cea90261-45c3-4daa-a9ef-7b7162bfc3d1"
"PROE","Emrakul, the Aeons Torn","15.45","22.66","40.49","44.99","MP","Mythic","4★","FOIL","DATESTAMPED","cbfc29b0-a72d-4f91-bc6c-86c79c626be8"
"RNA","Smothering Tithe","24.01","24.01","24.99","24.99","NM","Rare","22","","","7af082fa-86a3-4f7b-966d-2be1f1d0c0bc"
"SOM","Painful Quandary","11.07","11.25","13","14.2","LP","Rare","73","","","fecf3dae-1a0c-4cf3-b9bd-ec2ad6acaa1b"
"STA","Demonic Tutor","27","27","32.99","32.99","NM","Mythic","27","","BORDERLESS","3009ba46-c9f8-46dc-8ffc-2aa4cef7b17c"
"STA","Demonic Tutor","41.38","41.38","53.99","53.99","NM","Mythic","27","FOIL","BORDERLESS","3009ba46-c9f8-46dc-8ffc-2aa4cef7b17c"
"STA","Time Warp","14.58","14.58","14.94","14.94","NM","Mythic","22","FOIL","BORDERLESS","6e70332c-de0b-45ce-bbd1-5de4314c08db"
"TMP","Reanimate","7.91","8.77","10.99","11","LP","Uncommon","151","","","ae1ef31c-8ca5-444c-8f39-e1d1827318f5"
"TSR","Chalice of the Void","54","54","69.26","69.26","NM","Special","390","","RETRO","25674e46-e15b-4fc0-9813-39b4e1c23de4"
"TSR","Chalice of the Void","54","54","69.26","69.26","NM","Special","390","","RETRO","25674e46-e15b-4fc0-9813-39b4e1c23de4"
"TSR","Chalice of the Void","54","54","69.26","69.26","NM","Special","390","","RETRO","25674e46-e15b-4fc0-9813-39b4e1c23de4"
"TSR","Chalice of the Void","54","54","69.26","69.26","NM","Special","390","","RETRO","25674e46-e15b-4fc0-9813-39b4e1c23de4"
"TSR","Gurmag Angler","10.3","15.45","13.99","17.98","LP","Special","324","FOIL","RETRO","361fe303-34a5-4d12-b927-dfb858699c6c"
"TSR","Harvester of Souls","2.06","5.45","9.01","7.25","LP","Special","325","FOIL","RETRO","5d222691-1eb4-407e-a94a-5a71c0f1e376"
"TSR","Sliver Legion","14.63","14.63","18.25","18.25","NM","Mythic","261","","","87545415-2e27-4841-a3af-7653af2ba6d3"
"TSR","Sliver Legion","14.63","14.63","18.25","18.25","NM","Mythic","261","","","87545415-2e27-4841-a3af-7653af2ba6d3"
"TSR","Tarmogoyf","18.99","18.99","20.25","20.25","NM","Mythic","235","","","69daba76-96e8-4bcc-ab79-2f00189ad8fb"
"TSR","Tarmogoyf","18.99","18.99","20.25","20.25","NM","Mythic","235","","","69daba76-96e8-4bcc-ab79-2f00189ad8fb"
"WTH","Scorched Ruins","23.11","22.66","29.98","40.99","LP","Rare","166","","","75a4e843-937c-47fb-8768-0f42c5cb4e4f"
"WTH","Scorched Ruins","23.11","22.66","29.98","40.99","LP","Rare","166","","","75a4e843-937c-47fb-8768-0f42c5cb4e4f"
"ZNE","Ancient Tomb","25","35","57.5","57.5","MP","Mythic","21","","","880ffa23-ed71-4f39-aa66-0953a1f20fe9"
"ZNE","Ancient Tomb","46.35","46.35","57.5","57.5","NM","Mythic","21","","","880ffa23-ed71-4f39-aa66-0953a1f20fe9"
"ZNE","Ancient Tomb","42.59","42.59","59.01","59.01","NM","Mythic","21","FOIL","","880ffa23-ed71-4f39-aa66-0953a1f20fe9"
"ZNE","Arid Mesa","26.56","26.56","35.83","35.83","NM","Mythic","9","FOIL","","245e16ae-4514-42fa-b409-2c3ae084436c"
"ZNE","Arid Mesa","26.6","26.56","38.47","35.83","LP","Mythic","9","FOIL","","245e16ae-4514-42fa-b409-2c3ae084436c"
"ZNE","Bloodstained Mire","41.42","41.42","49","49","NM","Mythic","3","","","ed7bcbf1-9045-4810-93fa-9918c45856ca"
"ZNE","Bloodstained Mire","41.42","41.42","49","49","NM","Mythic","3","","","ed7bcbf1-9045-4810-93fa-9918c45856ca"
"ZNE","Cavern of Souls","80.01","80.01","92","92","NM","Mythic","22","","","5261e0f6-55bf-4d45-92ea-7acbab41162c"
"ZNE","Cavern of Souls","80.01","80.01","92","92","NM","Mythic","22","","","5261e0f6-55bf-4d45-92ea-7acbab41162c"
"ZNE","Cavern of Souls","122.57","122.57","179.2","179.2","NM","Mythic","22","FOIL","","5261e0f6-55bf-4d45-92ea-7acbab41162c"
"ZNE","Darkslick Shores","20","20","23.22","23.22","NM","Mythic","12","","","e703a4f0-6aaf-418a-8ef7-f4a0317b7a26"
"ZNE","Darkslick Shores","26.94","26.94","29.99","29.99","NM","Mythic","12","FOIL","","e703a4f0-6aaf-418a-8ef7-f4a0317b7a26"
"ZNE","Flooded Strand","6.18","39.23","0","49.5","DMG","Mythic","1","","","acc4115b-4bbb-4bb7-81c6-466130982a9c"
"ZNE","Flooded Strand","39.23","39.23","49.5","49.5","NM","Mythic","1","","","acc4115b-4bbb-4bb7-81c6-466130982a9c"
"ZNE","Marsh Flats","24","24","22.09","22.09","NM","Mythic","6","","","9e1e76a2-ec37-4fd8-8185-f98f675ff0cb"
"ZNE","Polluted Delta","65.92","65.92","90.95","90.95","NM","Mythic","2","FOIL","","d052d99b-b1ca-44da-8460-c022d041d665"
"ZNE","Prismatic Vista","15","20","29.61","29.61","MP","Mythic","27","","","1ac01fff-4de6-4783-9489-4127e25bc641"
"ZNE","Prismatic Vista","41.02","41.02","58.59","53.01","LP","Mythic","27","FOIL","","1ac01fff-4de6-4783-9489-4127e25bc641"
"ZNE","Verdant Catacombs","35","35","38.74","38.74","NM","Mythic","8","","","efd97080-c5c7-47db-b605-8bdd06c2dd5a"
"ZNE","Windswept Heath","32.94","32.94","44.99","44.99","NM","Mythic","5","","","63c59228-c742-4abd-b4d7-9f7880190e95"
"ZNE","Wooded Foothills","42.12","42.12","47.11","47.11","NM","Mythic","4","","","1066a94a-8e4f-4d77-820b-7a77a18116f0"
"ZNE","Wooded Foothills","42.12","42.12","47.11","47.11","NM","Mythic","4","","","1066a94a-8e4f-4d77-820b-7a77a18116f0"
"ZNE","Wooded Foothills","37.35","41.2","67.48","70","LP","Mythic","4","FOIL","","1066a94a-8e4f-4d77-820b-7a77a18116f0"
"ZNR","Agadeem's Awakening // Agadeem, the Undercrypt","18.5","18.5","14.99","14.99","NM","Mythic","336","","EXTENDED-ART","499c2b20-e83e-40ff-919e-1d134ad50c0a"
"ZNR","Agadeem's Awakening // Agadeem, the Undercrypt","8.8","10.3","13","12.51","LP","Mythic","90","FOIL","","67f4c93b-080c-4196-b095-6a120a221988"
"ZNR","Agadeem's Awakening // Agadeem, the Undercrypt","8.8","10.3","13","12.51","LP","Mythic","90","FOIL","","67f4c93b-080c-4196-b095-6a120a221988"
"ZNR","Scourge of the Skyclaves","4.93","4.93","5.16","5.16","NM","Mythic","122","","","4dea7bcc-3ff8-40b0-8264-0cd678d6ff31"
"ZNR","Scourge of the Skyclaves","4.93","4.93","5.16","5.16","NM","Mythic","122","","","4dea7bcc-3ff8-40b0-8264-0cd678d6ff31"
"ZNR","Scourge of the Skyclaves","4.93","4.93","5.16","5.16","NM","Mythic","122","","","4dea7bcc-3ff8-40b0-8264-0cd678d6ff31"
"ZNR","Scourge of the Skyclaves","4.93","4.93","5.16","5.16","NM","Mythic","122","","","4dea7bcc-3ff8-40b0-8264-0cd678d6ff31"
